fid,CTR_REG,CRCODE,3CODE,BCName,AltName,Country,GSScode,Type,Electorate
"360",Greater London,LO,HAY,Hayes and Harlington,,England,E14001276,borough,"72897"
"361",Greater London,LO,FEL,Feltham and Heston,,England,E14001236,borough,"75226"
"362",Greater London,LO,TWI,Twickenham,,England,E14001556,borough,"75889"
"363",South East,SE,SPL,Spelthorne,,England,E14001505,borough,"72897"
"364",South East,SE,AHT,Aldershot,,England,E14001063,borough,"76765"
"365",South East,SE,FAB,Farnham and Bordon,,England,E14001234,county,"72938"
"366",South East,SE,ESL,Eastleigh,,England,E14001220,borough,"69982"
"367",South East,SE,HBV,Hamble Valley,,England,E14001263,county,"76902"
"368",North East,NE,CRK,Cramlington and Killingworth,,England,E14001183,county,"73295"
"369",North East,NE,NCE,Newcastle upon Tyne East and Wallsend,,England,E14001378,borough,"76875"
"370",North East,NE,WGS,Washington and Gateshead South,,England,E14001567,borough,"71775"
"371",North East,NE,DHM,City of Durham,,England,E14001173,county,"72878"
"372",North East,NE,BIA,Bishop Auckland,,England,E14001101,county,"70879"
"373",North West,NW,OLE,Oldham East and Saddleworth,,England,E14001415,county,"72997"
"374",Yorkshire and the Humber,YH,KAI,Keighley and Ilkley,,England,E14001308,county,"72954"
"375",Yorkshire and the Humber,YH,BDW,Bradford West,,England,E14001120,borough,"71258"
"376",Yorkshire and the Humber,YH,BDS,Bradford South,,England,E14001119,borough,"70890"
"377",Yorkshire and the Humber,YH,COV,Colne Valley,,England,E14001177,county,"71518"
"378",East Midlands,EM,NED,North East Derbyshire,,England,E14001391,county,"72344"
"379",East Midlands,EM,BOL,Bolsover,,England,E14001109,county,"74680"
"380",East Midlands,EM,NGN,Nottingham North and Kimberley,,England,E14001411,borough,"74515"
"381",East Midlands,EM,LBO,Loughborough,,England,E14001342,county,"73902"
"382",East Midlands,EM,DAV,Daventry,,England,E14001192,county,"76539"
"383",East Midlands,EM,NHN,Northampton North,,England,E14001406,borough,"75713"
"384",East Midlands,EM,NHS,Northampton South,,England,E14001407,borough,"71512"
"385",East Midlands,EM,SNH,South Northamptonshire,,England,E14001490,county,"76555"
"386",East of England,EE,LUN,Luton North,,England,E14001345,borough,"73266"
"387",East of England,EE,HAB,Harpenden and Berkhamsted,,England,E14001268,county,"71635"
"388",Greater London,LO,HAE,Harrow East,,England,E14001270,borough,"76299"
"389",Greater London,LO,BWE,Brent West,,England,E14001123,borough,"76463"
"390",Greater London,LO,ELS,Ealing Southall,,England,E14001209,borough,"75085"
"391",Greater London,LO,BAI,Brentford and Isleworth,,England,E14001124,borough,"76354"
"392",Greater London,LO,RPK,Richmond Park,,England,E14001445,borough,"75037"
"393",Greater London,LO,WIM,Wimbledon,,England,E14001586,borough,"74641"
"394",Greater London,LO,KAS,Kingston and Surbiton,,England,E14001312,borough,"75410"
"395",South East,SE,EAW,Esher and Walton,,England,E14001230,borough,"73280"
"396",South East,SE,EHA,East Hampshire,,England,E14001214,county,"69959"
"397",South East,SE,FAW,Fareham and Waterlooville,,England,E14001233,county,"77036"
"398",South East,SE,GOS,Gosport,,England,E14001252,borough,"73763"
"399",North East,NE,TYN,Tynemouth,,England,E14001557,borough,"73022"
"400",North East,NE,JGE,Jarrow and Gateshead East,,England,E14001307,borough,"71106"
"401",North East,NE,HSS,Houghton and Sunderland South,,England,E14001295,county,"76883"
"402",North East,NE,DRL,Darlington,,England,E14001190,county,"70446"
"403",Yorkshire and the Humber,YH,LNW,Leeds North West,,England,E14001322,county,"71607"
"404",Yorkshire and the Humber,YH,SHY,Shipley,,England,E14001472,county,"74095"
"405",Yorkshire and the Humber,YH,LWP,Leeds West and Pudsey,,England,E14001325,borough,"70270"
"406",Yorkshire and the Humber,YH,BDE,Bradford East,,England,E14001118,borough,"72150"
"407",Yorkshire and the Humber,YH,SPV,Spen Valley,,England,E14001506,borough,"72169"
"408",Yorkshire and the Humber,YH,HUD,Huddersfield,,England,E14001297,borough,"76044"
"409",Yorkshire and the Humber,YH,SBH,Sheffield Brightside and Hillsborough,,England,E14001466,borough,"71154"
"410",Yorkshire and the Humber,YH,SHA,Sheffield Hallam,,England,E14001468,county,"76637"
"411",East Midlands,EM,NGE,Nottingham East,,England,E14001410,borough,"75327"
"412",East Midlands,EM,MAS,Melton and Syston,,England,E14001357,county,"71615"
"413",East Midlands,EM,LEW,Leicester West,,England,E14001328,borough,"72848"
"414",East Midlands,EM,KET,Kettering,,England,E14001311,county,"76163"
"415",East Midlands,EM,WBR,Wellingborough and Rushden,,England,E14001571,county,"76669"
"416",East of England,EE,HIT,Hitchin,,England,E14001289,county,"72112"
"417",East of England,EE,STA,St Albans,,England,E14001507,county,"70881"
"418",Greater London,LO,HEN,Hendon,,England,E14001279,borough,"71496"
"419",Greater London,LO,BEA,Brent East,,England,E14001122,borough,"75880"
"420",Greater London,LO,ELN,Ealing North,,England,E14001208,borough,"72985"
"421",Greater London,LO,ECA,Ealing Central and Acton,,England,E14001207,borough,"75399"
"422",Greater London,LO,HAC,Hammersmith and Chiswick,,England,E14001264,borough,"74746"
"423",Greater London,LO,PUT,Putney,,England,E14001434,borough,"73041"
"424",Greater London,LO,MAM,Mitcham and Morden,,England,E14001371,borough,"76877"
"425",Greater London,LO,SAC,Sutton and Cheam,,England,E14001534,borough,"71284"
"426",South East,SE,RUN,Runnymede and Weybridge,,England,E14001456,county,"73778"
"427",South East,SE,PON,Portsmouth North,,England,E14001431,borough,"71844"
"428",South East,SE,POS,Portsmouth South,,England,E14001432,borough,"74253"
"429",North East,NE,SSH,South Shields,,England,E14001492,borough,"69725"
"430",North East,NE,SUN,Sunderland Central,,England,E14001531,borough,"72688"
"431",North East,NE,NAS,Newton Aycliffe and Spennymoor,,England,E14001382,county,"71299"
"432",North East,NE,SKW,Stockton West,,England,E14001519,county,"70108"
"433",Yorkshire and the Humber,YH,LNE,Leeds North East,,England,E14001321,borough,"70976"
"434",Yorkshire and the Humber,YH,LCH,Leeds Central and Headingley,,England,E14001319,borough,"75396"
"435",Yorkshire and the Humber,YH,LSO,Leeds South,,England,E14001323,borough,"74726"
"436",Yorkshire and the Humber,YH,LSW,Leeds South West and Morley,,England,E14001324,borough,"71376"
"437",Yorkshire and the Humber,YH,DAB,Dewsbury and Batley,,England,E14001196,borough,"70226"
"438",Yorkshire and the Humber,YH,PAS,Penistone and Stocksbridge,,England,E14001423,county,"71377"
"439",Yorkshire and the Humber,YH,SCE,Sheffield Central,,England,E14001467,borough,"70453"
"440",Yorkshire and the Humber,YH,SHE,Sheffield Heeley,,England,E14001469,borough,"74614"
"441",East Midlands,EM,GED,Gedling,,England,E14001245,county,"75795"
"442",East Midlands,EM,MLE,Mid Leicestershire,,England,E14001364,county,"76173"
"443",East Midlands,EM,LES,Leicester South,,England,E14001327,borough,"71007"
"444",East Midlands,EM,COR,Corby and East Northamptonshire,,England,E14001179,county,"76748"
"445",East of England,EE,MBD,Mid Bedfordshire,,England,E14001359,county,"71748"
"446",East of England,EE,HMR,Hertsmere,,England,E14001284,county,"73256"
"447",Greater London,LO,FGG,Finchley and Golders Green,,England,E14001238,borough,"75761"
"448",Greater London,LO,HAH,Hampstead and Highgate,,England,E14001265,borough,"74222"
"449",Greater London,LO,QPK,Queen's Park and Maida Vale,,England,E14001435,borough,"75256"
"450",Greater London,LO,KAB,Kensington and Bayswater,,England,E14001310,borough,"75980"
"451",Greater London,LO,CAF,Chelsea and Fulham,,England,E14001160,borough,"76481"
"452",Greater London,LO,BAT,Battersea,,England,E14001081,borough,"71949"
"453",Greater London,LO,TOO,Tooting,,England,E14001550,borough,"76986"
"454",Greater London,LO,SCN,Streatham and Croydon North,,England,E14001527,borough,"76050"
"455",Greater London,LO,CAW,Carshalton and Wallington,,England,E14001153,borough,"72755"
"456",South East,SE,WOK,Woking,,England,E14001592,borough,"71737"
"457",South East,SE,HAV,Havant,,England,E14001275,borough,"72766"
"458",North East,NE,EAS,Easington,,England,E14001211,county,"70043"
"459",North East,NE,SKN,Stockton North,,England,E14001518,county,"69779"
"460",North East,NE,MTE,Middlesbrough and Thornaby East,,England,E14001367,borough,"71742"
"461",Yorkshire and the Humber,YH,SAR,Skipton and Ripon,,England,E14001475,county,"76758"
"462",Yorkshire and the Humber,YH,HGK,Harrogate and Knaresborough,,England,E14001269,county,"75800"
"463",Yorkshire and the Humber,YH,LEA,Leeds East,,England,E14001320,county,"75330"
"464",Yorkshire and the Humber,YH,ODB,Ossett and Denby Dale,,England,E14001418,county,"71595"
"465",Yorkshire and the Humber,YH,BNN,Barnsley North,,England,E14001074,county,"76794"
"466",Yorkshire and the Humber,YH,BNS,Barnsley South,,England,E14001075,county,"75896"
"467",Yorkshire and the Humber,YH,RHM,Rotherham,,England,E14001452,borough,"75345"
"468",Yorkshire and the Humber,YH,SSE,Sheffield South East,,England,E14001470,borough,"76223"
"469",East Midlands,EM,ASF,Ashfield,,England,E14001068,county,"69819"
"470",East Midlands,EM,LEE,Leicester East,,England,E14001326,borough,"76465"
"471",East Midlands,EM,HKB,Hinckley and Bosworth,,England,E14001288,county,"75683"
"472",East of England,EE,BED,Bedford,,England,E14001084,borough,"70068"
"473",East of England,EE,WHT,Welwyn Hatfield,,England,E14001573,county,"74535"
"474",Greater London,LO,CPB,Chipping Barnet,,England,E14001169,borough,"76187"
"475",Greater London,LO,ISN,Islington North,,England,E14001305,borough,"73970"
"476",Greater London,LO,ISS,Islington South and Finsbury,,England,E14001306,borough,"75905"
"477",Greater London,LO,HSP,Holborn and St Pancras,,England,E14001290,borough,"75475"
"478",Greater London,LO,CLW,Cities of London and Westminster,,England,E14001172,borough,"73140"
"479",Greater London,LO,VCG,Vauxhall and Camberwell Green,,England,E14001559,borough,"69995"
"480",Greater London,LO,CBH,Clapham and Brixton Hill,,England,E14001175,borough,"75460"
"481",Greater London,LO,DWN,Dulwich and West Norwood,,England,E14001205,borough,"74314"
"482",Greater London,LO,CRW,Croydon West,,England,E14001188,borough,"70812"
"483",South East,SE,SRH,Surrey Heath,,England,E14001532,county,"70825"
"484",South East,SE,ASD,Arundel and South Downs,,England,E14001067,county,"76974"
"485",South East,SE,CCH,Chichester,,England,E14001166,county,"76765"
"486",North East,NE,HPL,Hartlepool,,England,E14001272,county,"71228"
"487",North East,NE,RED,Redcar,,England,E14001440,borough,"71331"
"488",North East,NE,MCL,Middlesbrough South and East Cleveland,,England,E14001368,county,"69967"
"489",Yorkshire and the Humber,YH,RAN,Richmond and Northallerton,,England,E14001444,county,"72744"
"490",Yorkshire and the Humber,YH,WAE,Wetherby and Easingwold,,England,E14001582,county,"71455"
"491",Yorkshire and the Humber,YH,PCK,"Pontefract, Castleford and Knottingley",,England,E14001428,county,"72751"
"492",Yorkshire and the Humber,YH,WKF,Wakefield and Rothwell,,England,E14001560,borough,"73968"
"493",Yorkshire and the Humber,YH,NAH,Normanton and Hemsworth,,England,E14001383,county,"75388"
"494",Yorkshire and the Humber,YH,RAC,Rawmarsh and Conisbrough,,England,E14001436,county,"70272"
"495",Yorkshire and the Humber,YH,RHV,Rother Valley,,England,E14001451,county,"70184"
"496",East Midlands,EM,MAN,Mansfield,,England,E14001355,county,"74680"
"497",East Midlands,EM,SWF,Sherwood Forest,,England,E14001471,county,"76543"
"498",East Midlands,EM,SLE,South Leicestershire,,England,E14001488,county,"75634"
"499",East of England,EE,NBD,North Bedfordshire,,England,E14001384,county,"76319"
"500",East of England,EE,SVG,Stevenage,,England,E14001516,county,"70370"
"501",East of England,EE,BXB,Broxbourne,,England,E14001139,county,"75454"
"502",Greater London,LO,SWG,Southgate and Wood Green,,England,E14001503,borough,"76034"
"503",Greater London,LO,HSN,Hackney North and Stoke Newington,,England,E14001259,borough,"75401"
"504",Greater London,LO,HSD,Hackney South and Shoreditch,,England,E14001260,borough,"75197"
"505",Greater London,LO,BGS,Bethnal Green and Stepney,,England,E14001086,borough,"77000"
"506",Greater London,LO,BOS,Bermondsey and Old Southwark,,England,E14001085,borough,"70602"
"507",Greater London,LO,PKM,Peckham,,England,E14001421,borough,"71176"
"508",Greater London,LO,LWW,Lewisham West and East Dulwich,,England,E14001333,borough,"69904"
"509",Greater London,LO,CRE,Croydon East,,England,E14001186,borough,"75346"
"510",Greater London,LO,CRS,Croydon South,,England,E14001187,borough,"71541"
"511",South East,SE,GAA,Godalming and Ash,,England,E14001249,county,"71399"
"512",South East,SE,BRL,Bognor Regis and Littlehampton,,England,E14001108,borough,"76985"
"513",Yorkshire and the Humber,YH,SAW,Scarborough and Whitby,,England,E14001461,county,"73862"
"514",Yorkshire and the Humber,YH,TAM,Thirsk and Malton,,England,E14001544,county,"76623"
"515",Yorkshire and the Humber,YH,YOC,York Central,,England,E14001604,borough,"74854"
"516",Yorkshire and the Humber,YH,SBY,Selby,,England,E14001464,county,"74761"
"517",Yorkshire and the Humber,YH,DNN,Doncaster North,,England,E14001200,county,"71739"
"518",Yorkshire and the Humber,YH,DNE,Doncaster East and the Isle of Axholme,,England,E14001199,county,"70113"
"519",Yorkshire and the Humber,YH,DNC,Doncaster Central,,England,E14001198,county,"75007"
"520",East Midlands,EM,BSL,Bassetlaw,,England,E14001079,county,"75773"
"521",East Midlands,EM,NWK,Newark,,England,E14001375,county,"76478"
"522",East Midlands,EM,RCF,Rushcliffe,,England,E14001457,county,"76171"
"523",East Midlands,EM,HOW,"Harborough, Oadby and Wigston",,England,E14001266,county,"74810"
"524",East of England,EE,HNE,North East Hertfordshire,,England,E14001393,county,"76849"
"525",East of England,EE,HAS,Hertford and Stortford,,England,E14001283,county,"75396"
"526",Greater London,LO,ENF,Enfield North,,England,E14001225,borough,"76824"
"527",Greater London,LO,HFB,Hornsey and Friern Barnet,,England,E14001293,borough,"70565"
"528",Greater London,LO,TOT,Tottenham,,England,E14001553,borough,"75968"
"529",Greater London,LO,SAB,Stratford and Bow,,England,E14001525,borough,"73849"
"530",Greater London,LO,PAL,Poplar and Limehouse,,England,E14001430,borough,"75814"
"531",Greater London,LO,LWN,Lewisham North,,England,E14001332,borough,"73504"
"532",Greater London,LO,LWE,Lewisham East,,England,E14001331,borough,"71706"
"533",Greater London,LO,BAP,Beckenham and Penge,,England,E14001083,borough,"76625"
"534",Greater London,LO,BBH,Bromley and Biggin Hill,,England,E14001137,borough,"70418"
"535",South East,SE,EAE,Epsom and Ewell,,England,E14001227,borough,"76844"
"536",South East,SE,GUI,Guildford,,England,E14001258,county,"71367"
"537",South East,SE,WRH,Worthing West,,England,E14001599,county,"76293"
"538",Yorkshire and the Humber,YH,BRD,Bridlington and The Wolds,,England,E14001127,county,"72501"
"539",Yorkshire and the Humber,YH,YOO,York Outer,,England,E14001605,county,"72720"
"540",Yorkshire and the Humber,YH,HUN,Kingston upon Hull North and Cottingham,,England,E14001314,borough,"76039"
"541",Yorkshire and the Humber,YH,HUW,Kingston upon Hull West and Haltemprice,,England,E14001315,borough,"74321"
"542",Yorkshire and the Humber,YH,GAP,Goole and Pocklington,,England,E14001250,county,"76337"
"543",East Midlands,EM,GNB,Gainsborough,,England,E14001243,county,"74750"
"544",East Midlands,EM,LNC,Lincoln,,England,E14001336,borough,"74128"
"545",East Midlands,EM,SLR,Sleaford and North Hykeham,,England,E14001476,county,"73380"
"546",East Midlands,EM,GAB,Grantham and Bourne,,England,E14001253,county,"72071"
"547",East Midlands,EM,RUT,Rutland and Stamford,,England,E14001458,county,"70864"
"548",East of England,EE,NWC,North West Cambridgeshire,,England,E14001401,county,"73556"
"549",East of England,EE,HTD,Huntingdon,,England,E14001298,county,"75590"
"550",Greater London,LO,EWH,Edmonton and Winchmore Hill,,England,E14001221,borough,"75204"
"551",Greater London,LO,WHW,Walthamstow,,England,E14001563,borough,"70867"
"552",Greater London,LO,LAW,Leyton and Wanstead,,England,E14001334,borough,"71330"
"553",Greater London,LO,EHM,East Ham,,England,E14001213,borough,"70902"
"554",Greater London,LO,WHB,West Ham and Beckton,,England,E14001576,borough,"70590"
"555",Greater London,LO,GAW,Greenwich and Woolwich,,England,E14001257,borough,"69824"
"556",Greater London,LO,EAC,Eltham and Chislehurst,,England,E14001223,borough,"74179"
"557",Greater London,LO,ORP,Orpington,,England,E14001417,borough,"71571"
"558",South East,SE,REI,Reigate,,England,E14001442,county,"76139"
"559",South East,SE,DAH,Dorking and Horley,,England,E14001201,county,"70317"
"560",South East,SE,EWS,East Worthing and Shoreham,,England,E14001218,county,"75466"
"561",Yorkshire and the Humber,YH,BEV,Beverley and Holderness,,England,E14001087,county,"71102"
"562",Yorkshire and the Humber,YH,HUE,Kingston upon Hull East,,England,E14001313,borough,"72622"
"563",Yorkshire and the Humber,YH,SCU,Scunthorpe,,England,E14001462,county,"74278"
"564",Yorkshire and the Humber,YH,BIM,Brigg and Immingham,,England,E14001128,county,"71628"
"565",Yorkshire and the Humber,YH,GGC,Great Grimsby and Cleethorpes,,England,E14001255,borough,"77050"
"566",East Midlands,EM,LAH,Louth and Horncastle,,England,E14001343,county,"75959"
"567",East Midlands,EM,BAS,Boston and Skegness,,England,E14001114,county,"75806"
"568",East Midlands,EM,SHD,South Holland and The Deepings,,England,E14001487,county,"76139"
"569",East of England,EE,PBO,Peterborough,,England,E14001425,county,"72273"
"570",East of England,EE,SNC,St Neots and Mid Cambridgeshire,,England,E14001512,county,"74699"
"571",East of England,EE,CBG,Cambridge,,England,E14001149,borough,"72560"
"572",Greater London,LO,CWG,Chingford and Woodford Green,,England,E14001167,borough,"75677"
"573",Greater London,LO,ILN,Ilford North,,England,E14001300,borough,"74684"
"574",Greater London,LO,ILS,Ilford South,,England,E14001301,borough,"74065"
"575",Greater London,LO,BKG,Barking,,England,E14001073,borough,"71822"
"576",Greater London,LO,EAT,Erith and Thamesmead,,England,E14001229,borough,"76728"
"577",Greater London,LO,OBS,Old Bexley and Sidcup,,England,E14001414,borough,"74317"
"578",South East,SE,ESU,East Surrey,,England,E14001215,county,"73145"
"579",South East,SE,HRH,Horsham,,England,E14001294,county,"76981"
"580",South East,SE,MSU,Mid Sussex,,England,E14001366,county,"72255"
"581",South East,SE,HAP,Hove and Portslade,,England,E14001296,borough,"73726"
"582",East of England,EE,NWN,North West Norfolk,,England,E14001405,county,"75200"
"583",East of England,EE,NEC,North East Cambridgeshire,,England,E14001390,county,"70806"
"584",East of England,EE,EEC,Ely and East Cambridgeshire,,England,E14001224,county,"76279"
"585",East of England,EE,SCB,South Cambridgeshire,,England,E14001481,county,"75484"
"586",East of England,EE,EPF,Epping Forest,,England,E14001226,county,"74553"
"587",Greater London,LO,RMF,Romford,,England,E14001448,borough,"73730"
"588",Greater London,LO,HAU,Hornchurch and Upminster,,England,E14001292,borough,"76938"
"589",Greater London,LO,DAR,Dagenham and Rainham,,England,E14001189,borough,"73627"
"590",Greater London,LO,BXC,Bexleyheath and Crayford,,England,E14001089,borough,"69948"
"591",South East,SE,SEV,Sevenoaks,,England,E14001465,county,"73684"
"592",South East,SE,CRA,Crawley,,England,E14001184,borough,"74446"
"593",South East,SE,BPV,Brighton Pavilion,,England,E14001130,borough,"75722"
"594",South East,SE,BKP,Brighton Kemptown and Peacehaven,,England,E14001129,borough,"69865"
"595",East of England,EE,NNF,North Norfolk,,England,E14001396,county,"70719"
"596",East of England,EE,MNF,Mid Norfolk,,England,E14001365,county,"71060"
"597",East of England,EE,SWN,South West Norfolk,,England,E14001497,county,"72496"
"598",East of England,EE,WSF,West Suffolk,,England,E14001578,county,"76243"
"599",East of England,EE,HLW,Harlow,,England,E14001267,county,"73479"
"600",East of England,EE,BAO,Brentwood and Ongar,,England,E14001125,county,"74937"
"601",East of England,EE,BAB,Basildon and Billericay,,England,E14001077,borough,"76993"
"602",East of England,EE,THK,Thurrock,,England,E14001546,borough,"73347"
"603",South East,SE,DFD,Dartford,,England,E14001191,county,"72048"
"604",South East,SE,TON,Tonbridge,,England,E14001549,county,"73692"
"605",South East,SE,EGU,East Grinstead and Uckfield,,England,E14001212,county,"72356"
"606",South East,SE,LWS,Lewes,,England,E14001330,county,"75091"
"607",East of England,EE,BAF,Broadland and Fakenham,,England,E14001136,county,"72907"
"608",East of England,EE,NRN,Norwich North,,England,E14001408,borough,"71441"
"609",East of England,EE,NRS,Norwich South,,England,E14001409,borough,"73301"
"610",East of England,EE,BES,Bury St Edmunds and Stowmarket,,England,E14001146,county,"75655"
"611",East of England,EE,NWE,North West Essex,,England,E14001402,county,"76280"
"612",East of England,EE,CHM,Chelmsford,,England,E14001159,borough,"76454"
"613",East of England,EE,SBT,South Basildon and East Thurrock,,England,E14001480,county,"73322"
"614",South East,SE,GRV,Gravesham,,England,E14001254,county,"72866"
"615",South East,SE,RAS,Rochester and Strood,,England,E14001447,county,"72155"
"616",South East,SE,MDS,Maidstone and Malling,,England,E14001349,county,"73084"
"617",South East,SE,SXW,Sussex Weald,,England,E14001533,county,"70075"
"618",South East,SE,EBN,Eastbourne,,England,E14001219,borough,"73322"
"619",East of England,EE,GYM,Great Yarmouth,,England,E14001256,county,"70077"
"620",East of England,EE,SNF,South Norfolk,,England,E14001489,county,"69837"
"621",East of England,EE,WAV,Waveney Valley,,England,E14001569,county,"70540"
"622",East of England,EE,SSF,South Suffolk,,England,E14001494,county,"71070"
"623",East of England,EE,BTR,Braintree,,England,E14001121,county,"75662"
"624",East of England,EE,RAW,Rayleigh and Wickford,,England,E14001437,county,"76422"
"625",East of England,EE,CPT,Castle Point,,England,E14001154,borough,"70923"
"626",South East,SE,GAR,Gillingham and Rainham,,England,E14001246,borough,"73951"
"627",South East,SE,CTM,Chatham and Aylesford,,England,E14001157,county,"74840"
"628",South East,SE,TNW,Tunbridge Wells,,England,E14001555,county,"75213"
"629",South East,SE,BEX,Bexhill and Battle,,England,E14001088,county,"70869"
"630",East of England,EE,LWT,Lowestoft,,England,E14001344,county,"73967"
"631",East of England,EE,CSI,Central Suffolk and North Ipswich,,England,E14001156,county,"71020"
"632",East of England,EE,IPS,Ipswich,,England,E14001302,borough,"75117"
"633",East of England,EE,COL,Colchester,,England,E14001176,borough,"76843"
"634",East of England,EE,WTM,Witham,,England,E14001590,county,"75064"
"635",East of England,EE,SWL,Southend West and Leigh,,England,E14001502,borough,"76824"
"636",South East,SE,SAS,Sittingbourne and Sheppey,,England,E14001474,county,"76818"
"637",South East,SE,FAV,Faversham and Mid Kent,,England,E14001235,county,"71798"
"638",South East,SE,WKT,Weald of Kent,,England,E14001570,county,"70110"
"639",South East,SE,HAR,Hastings and Rye,,England,E14001274,county,"75581"
"640",East of England,EE,SFC,Suffolk Coastal,,England,E14001530,county,"72663"
"641",East of England,EE,HWC,Harwich and North Essex,,England,E14001273,county,"74838"
"642",East of England,EE,CLT,Clacton,,England,E14001174,county,"75959"
"643",East of England,EE,MAL,Maldon,,England,E14001351,county,"76794"
"644",East of England,EE,SER,Southend East and Rochford,,England,E14001501,county,"70094"
"645",South East,SE,CTB,Canterbury,,England,E14001151,county,"75499"
"646",South East,SE,ASH,Ashford,,England,E14001069,county,"73546"
"647",South East,SE,FAH,Folkestone and Hythe,,England,E14001239,county,"70023"
"648",South East,SE,HBS,Herne Bay and Sandwich,,England,E14001282,county,"76028"
"649",South East,SE,DAD,Dover and Deal,,England,E14001202,county,"75855"
"650",South East,SE,ETH,East Thanet,,England,E14001216,borough,"73790"
